"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2000/01/rdf-schema#label","Yani Khelaf"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2000/01/rdf-schema#comment","Yani Khelaf, né le 7 février 1998 à Saint-Denis, est un athlète français."
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf405027.html"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=k/athlete=104224-khelaf-yani/index.html"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=299838"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yani.khelaf"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yani_khelaf/"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=445542574257495047524752"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77852965"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h94jlvmk"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageID",12963604
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageRevisionID",180404428
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2017"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilbourg"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_français"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1998"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_cross-country"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-Est_Créteil_Val-de-Marne"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2018"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šamorín"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2019"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/wikiPageLength",1243
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_français"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_cross-country"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1998"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-Est_Créteil_Val-de-Marne"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yani_Khelaf?oldid=180404428&ns=0"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yani_Khelaf"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/abstract","Yani Khelaf, né le 7 février 1998 à Saint-Denis, est un athlète français."
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Yani_Khelaf","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-Est-Créteil-Val-de-Marne"
