"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","邪恶力量 (第二季)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","Segona temporada de Supernatural"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","خارق للطبيعة (الموسم 2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Supernatural"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième saison de Supernatural, série télévisée américaine, est constituée de vingt-deux épisodes diffusée du 28 septembre 2006 au 17 mai 2007 sur The CW, aux États-Unis."
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերբնական_(2-րդ_եթերաշրջան)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Supernatural"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Supernatural_(sezonul_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supernatural_(2.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свръхестествено_(сезон_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Supernatural_(2._sezon)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Supernatural_(musim_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segona_temporada_de_Supernatural"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邪恶力量_(第二季)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپرنچرال_(فصل_۲)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Supernatural_(2._tuotantokausi)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خارق_للطبيعة_(الموسم_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Odaát_(2._évad)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сверхъестественное_(2-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supernatural_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Listi_yfir_þætti_Supernatural:_Önnur_Þáttaröð:_2006-2007"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Supernatural_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_epizód_seriálu_Hrozba_z_temnoty_–_2._séria"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223179"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ct_6r"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Un virus démoniaque qui transforme les humains, un démon"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Le démon aux yeux jaunes ; Jake"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","L'embrouilleur"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Loup-Garou"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Un démon des croisements, chiens de l'enfer"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Azazel , un acheri , humains avec des pouvoirs démoniaques"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Fantômes"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Un démon"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Un Rakshasa"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Fantômes, un humain"
"http://fr.dbpedia.org/resource/Saison_2_de_Supernatural","http://fr.dbpedia.org/property/gimmick","Un zombie"
