"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/2000/01/rdf-schema#label","Broche de la prison Holloway"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/2000/01/rdf-schema#label","Broche Holloway"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/2000/01/rdf-schema#comment","La broche Holloway est une décoration décernée par la Women's Social and Political Union aux femmes incarcérées à la prison de Holloway en raison de leurs activités militantes de suffragettes."
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holloway_brooch"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72221563"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broche_Holloway"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmzclly1"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageID",13371051
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageRevisionID",184203457
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Drummond"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie_Cullen"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_Turner"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nellie_Hall"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Pankhurst"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote_des_femmes_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Geraldine_Lennox"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonora_Cohen"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabel_Capper"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Davison"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Benett"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Giveen"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Hall"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_New"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janie_Terrero"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holloway_Prison.png"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèves_de_la_faim_des_suffragettes_du_Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Woodlock"
"http://fr.dbpedia.org/resource/Broche_de_la_prison_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christabel_Pankhurst"
