"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2000/01/rdf-schema#label","Eryk Mistewicz"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2000/01/rdf-schema#comment","Eryk Mistewicz est un conseiller en communication institutionnelle et politique né en 1967 en Pologne."
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11542305"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1166_5962"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eryk_Mistewicz"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eryk_Mistewicz"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057580"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nw1"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162415388"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/199537631/id"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Goleniów"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageID",3518643
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageRevisionID",183515060
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_créativité"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dziennik"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traian_Băsescu"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1967"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rzeczpospolita_(journal)"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lech_Kaczyński"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/%22marketing_narrative%22"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marketing_politique"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Klaus"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFP/N24"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Loukachenko"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciej_Płażyński"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_doctor"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.ft.com/ftArticle%3FqueryText=Mistewicz&y=15&x=39&id=061220000685&ct=0"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/actualite/monde/les-freres-vengeurs_474864.html%C2%AB"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marketingnarracyjny.pl"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawn.com/2007/10/21/int15.htm"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tdg.ch/actu/monde/2007/10/20/liberaux-anti-kaczynski-favoris-legislatives-polonaises%C2%AB"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rp.pl/artykul/117641.html%C2%AB"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rp.pl/artykul/109922.html%C2%AB"
"http://fr.dbpedia.org/resource/Eryk_Mistewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rp.pl/artykul/220381.html%C2%AB"
