"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Louis XIV"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60867563"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://dbpedia.org/ontology/wikiPageID",11700009
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",148406374
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Louis XIV"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Louis_XIV?oldid=148406374&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Louis_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_caractéristique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
