"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","Sándor Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","Sándor Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","Sándor Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","Sándor Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","Sándor Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","Sándor Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","马洛伊·山多尔"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","Sándor Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","Sándor Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#label","マーライ・シャーンドル"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#comment","Sándor Márai, né Sándor Grosschmid de Mára (márai Grosschmid Sándor Károly Henrik en hongrois) le 11 avril 1900 à Kassa, qui fait alors partie du Royaume de Hongrie dans l'Empire austro-hongrois (aujourd'hui Košice, en Slovaquie), et mort le 22 février 1989 à San Diego, aux États-Unis, est un écrivain et journaliste hongrois."
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2184650"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM64534"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039966.xml"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019625097041"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=112876"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sándor_Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1083250"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=79955.html?nopub=1"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990210417"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=71070"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000025789"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=K2SY-N1S"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16777086"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sándor_Márai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/350146"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000003269"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000088754"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/IEIV030948"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sandor-marai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000067482"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sandor-Marai"
"http://fr.dbpedia.org/resource/Sándor_Márai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/638505"
