"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson Tri Glide Ultra Classic"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson Tri Glide Ultra Classic"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Harley-Davidson Tri Glide Ultra Classic est une moto à trois roues (trike) fabriquée par Harley-Davidson et introduite en 2009. Sa désignation modèle est FLHTCUTG."
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3nlyg"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5658755"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageID",12247421
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",180320073
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2010"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2020"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spearfish"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trike"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_soupapes_en_tête"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_investiture_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Freewheeler"
"http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FL"
