"subject","predicate","object"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/2000/01/rdf-schema#label","Running with Scissors"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/2000/01/rdf-schema#label","Running with Scissors"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/2000/01/rdf-schema#label","Running with Scissors"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/2000/01/rdf-schema#label","Running with Scissors, Inc."
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/2000/01/rdf-schema#label","Running with Scissors (company)"
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/2000/01/rdf-schema#label","Running with Scissors, Inc."
"http://fr.dbpedia.org/resource/Running_with_Scissors","http://www.w3.org/2000/01/rdf-schema#comment","Running With Scissors, Inc. couramment abrégé par son sigle RWS est un développeur de jeux vidéo américain basé en Arizona. Leur titre le plus connu est Postal², qui fut publiquement décrié par le sénateur Joe Lieberman et d'autres critiques pour son extrême violence. En avril 2003, ils sortirent une suite, Postal², avec Gary Coleman. Le jeu contenait beaucoup de blagues sur le sénateur Lieberman ainsi qu'une classe entière d'ennemis basés sur le même modèle, Oussama ben Laden."
