"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#label","ノルウェー民話集"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#label","Contes populaires norvégiens"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#label","Norske Folkeeventyr"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#label","Cuentos populares noruegos"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#label","Norska folksagor"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#label","挪威民話集"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Contes populaires norvégiens (norvégien : Norske Folkeeventyr) est un recueil de contes et légendes norvégiens réalisé par Peter Christen Asbjørnsen et Jørgen Moe. Il est aussi connu sous le nom de Asbjørnsen et Moe."
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norske_folkeeventyr"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Norske-folkeeventyr"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Norsk_ævintýri"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルウェー民話集"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026385"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norske_Folkeeventyr"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuentos_populares_noruegos"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Norske_Folkeeventyr"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Norveške_narodne_priče"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Truyện_cổ_tích_Na_Uy"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Norske_folkeeventyr"
"http://fr.dbpedia.org/resource/Contes_populaires_norvégiens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Norske_Folkeeventyr"
