"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/2000/01/rdf-schema#label","Gundam: Battle Operating Simulator"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/2000/01/rdf-schema#comment","Gundam: Battle Operating Simulator est un jeu vidéo de tir à la première personne développé et édité par Banpresto en 2005 uniquement en arcade. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam."
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2lfp"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120815"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageID",4846676
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageRevisionID",177310549
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Mobile_Suit_Gundam"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Banpresto"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihiro_(système_d'arcade)"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_mecha"
"http://fr.dbpedia.org/resource/Gundam:_Battle_Operating_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
