"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'Églises en mission"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://www.w3.org/2000/01/rdf-schema#comment","La Cévaa - Communauté d'Églises en mission regroupe depuis 1971 des Églises protestantes francophones marquées par le mouvement missionnaire des siècles précédents. Il s'agit d'une communauté « issue d’une conscience renouvelée des relations entre Églises du Nord et du Sud » et de la détermination des 35 églises qui en sont membres à « développer un témoignage chrétien commun »."
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987028"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxg_n"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageID",377495
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageRevisionID",175273504
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_luthérienne_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_unie_de_Zambie"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_du_Gabon"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_la_Réunion"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_méthodiste_du_Bénin"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_du_Christ-Roi"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_maohi"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_presbytérienne_du_Togo"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_d'Églises_protestantes"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_à_Madagascar"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_du_Cameroun"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_églises_baptistes_du_Cameroun"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_vaudoise_du_Rio_de_la_Plata"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_missions_évangéliques_de_Paris"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_Kanaky_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Communauté_d'Églises_en_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_méthodiste_unie_Côte_d'Ivoire"
