"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paipix","http://www.w3.org/2000/01/rdf-schema#label","Paipix"
"http://fr.dbpedia.org/resource/Paipix","http://www.w3.org/2000/01/rdf-schema#comment","Linux PaiPix est une compilation développée à partir de Kanotix et Knoppix. Ces deux dernières sont des distributions basées sur GNU/Debian. PaiPix peut être utilisée pour toute application mais a été conçue pour l'enseignement des technologies de l'information et de l'instrumentation. PaiPix supporte aussi le calcul distribué (PaiPix-terminalserver) pour des serveurs de données, les fermes de calcul et les laboratoires de simulation. PaiPix, comme Knoppix, ne requiert pas d'installation sur le disque dur et peut être exécutée à partir d'un CD (liveCD). Elle supporte un grand nombre de cartes graphiques, cartes son, contrôleurs de disque, interfaces réseau, etc."
"http://fr.dbpedia.org/resource/Paipix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360623"
"http://fr.dbpedia.org/resource/Paipix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paipix"
"http://fr.dbpedia.org/resource/Paipix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5c7j9x"
"http://fr.dbpedia.org/resource/Paipix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paipix"
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageID",1417839
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageRevisionID",178656712
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distribution_dérivée_de_Debian"
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoppix"
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KDE"
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_distribué"
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_CD"
"http://fr.dbpedia.org/resource/Paipix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanotix"
