"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#label","Гнилые местечки"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#label","Rotten borough"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#label","Гнилі містечка"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#label","Rotten borough"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#label","Borghi putridi"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#label","Rotten borough"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#label","Rotten and pocket boroughs"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#label","Borough pourri"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#comment","Un Bourg pourri (en anglais rotten borough) ou bourg de poche (pocket borough) est une petite circonscription électorale qui, en Angleterre jusqu'au XIXe siècle, permettait à des personnes aisées de devenir membre du Parlement en achetant les voix d'un très petit nombre d'électeurs."
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bourg-pourri"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/rotten-borough"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/pocket-borough"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rotten_borough"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgniłe_miasteczka"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ws7y"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lahonnut_kauppala"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burgu_usteldu"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гнилі_містечка"
"http://fr.dbpedia.org/resource/Borough_pourri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/腐敗選挙区"
