"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Roller in line hockey en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Inline_hokej_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Inline_hokej_v_Německu"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_in-line_in_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Inline_hockey_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9963470"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inline_hockey_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",3866528
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",158124854
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Roller in line hockey en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roller_in_line_hockey_en_Allemagne?oldid=158124854&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roller_in_line_hockey_par_pays"
