"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2000/01/rdf-schema#label","Panda, Likasi"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2000/01/rdf-schema#label","Panda, Likasi"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2000/01/rdf-schema#label","Panda (Likasi)"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2000/01/rdf-schema#comment","Panda est une commune de la ville de Likasi en République démocratique du Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j25q47"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10861157/"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panda,_Likasi"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361970"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panda,_Likasi"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://dbpedia.org/ontology/wikiPageID",384012
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://dbpedia.org/ontology/wikiPageRevisionID",120839297
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Panda_(Likasi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
