"subject","predicate","object"
"http://fr.dbpedia.org/resource/FAB_Link","http://www.w3.org/2000/01/rdf-schema#label","FAB Link"
"http://fr.dbpedia.org/resource/FAB_Link","http://www.w3.org/2000/01/rdf-schema#label","FAB Link"
"http://fr.dbpedia.org/resource/FAB_Link","http://www.w3.org/2000/01/rdf-schema#comment","FAB Link est un projet de liaison par câble France-Alderney-Britain d'une longueur de 220 km. Il s'agit d'un projet européen qui fait partie d'une série d'interconnexions entre l'Europe continentale et le Royaume-Uni dans le cadre du système d'interconnexion électrique à haute tension et à courant continu (HVDC). En 2016, une seule liaison IFA 2000 relie la France au Royaume-Uni et une autre (Britned 1 000 MW) les Pays-Bas au Royaume-Uni. IFA-2 a été construit entre-temps. Le projet est développé conjointement par RTE et FAB Link Limited."
"http://fr.dbpedia.org/resource/FAB_Link","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FAB_Link"
"http://fr.dbpedia.org/resource/FAB_Link","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pfl1zn"
"http://fr.dbpedia.org/resource/FAB_Link","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28224760"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageID",13879636
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageRevisionID",191399913
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budleigh_Salterton"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu_haute_tension"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrage"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électricité_en_France"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurigny"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFA_2000"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ElectricityUCTE.svg"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_de_la_Déroute"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Devon"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive_de_la_France"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFA-2"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_en_Europe"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_d'énergie_intermittente"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Marchés_du_gaz_et_de_l'électricité"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTE_(entreprise)"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étang-Bertrand"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_territoriales"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouville-Hague"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolienne"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_Blanchard"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Guernesey"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_et_exclave"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électricité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_d'Exeter"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_synchrone_d'Europe_continentale"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_de_la_Manche"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:HVDC"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_Islands_Electricity_Grid"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HVDC_Europe.svg"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/FAB_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Saint-Malo"
