"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/2000/01/rdf-schema#label","Contea di Sclafani Sauvignon"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/2000/01/rdf-schema#comment","Le Contea di Sclafani Sauvignon est un vin blanc italien de la région Sicile doté d'une appellation DOC depuis le 21 août 1996. Seuls ont droit à la DOC les vins récoltés à l'intérieur de l'aire de production définie par le décret. Les vignobles autorisés se situent en province de Palerme dans les communes de Valledolmo, Caltavuturo, Alia et Sclafani Bagni ainsi qu'en partie sur le territoire des communes Petralia Sottana, Castellana Sicula, Castronovo di Sicilia, Cerda, Aliminusa, Montemaggiore Belsito et Polizzi Generosa ainsi qu'en Vallelunga Pratameno et Villalba en province de Caltanissetta et dans la commune Cammarata en province d'Agrigente."
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93k8"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995499"
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://dbpedia.org/ontology/wikiPageID",1869794
"http://fr.dbpedia.org/resource/Contea_di_Sclafani_Sauvignon","http://dbpedia.org/ontology/wikiPageRevisionID",164868717
