"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#label","徐福"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#label","Xu Fu"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#label","Xu Fu"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#label","Сюй Фу"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#label","Xu Fu"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#label","Từ Phúc"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#label","Xu Fu"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#comment","Xu Fu (chinois : 徐福 ou 徐巿), né en 255 av. J.-C. dans l'État du Qi, fut un alchimiste et un sorcier au service du premier empereur de la dynastie Qin de Chine. Son nom japonais est Jofuku Dôshi ou Jofutsu Dôshi."
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6330_2963"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00574394"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36594115"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xu_Fu"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A005155"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xu_Fu"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xu_Fu"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123243505"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50483899"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/徐福"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서복"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/徐福"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐福"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Từ_Phúc"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սյույ_Ֆու"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюй_Фу"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78052027"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xu_Fu"
"http://fr.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xu_Fu"
