"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2000/01/rdf-schema#label","Rio Maquiné"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2000/01/rdf-schema#label","Rio Maquiné"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Maquiné est un cours d'eau brésilien de l'État du Rio Grande do Sul."
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_Maquiné"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rio_Maquiné"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Maquiné"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3457871/"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Maquiné"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maquiné_River"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076zczk"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Maquiné_(suba_sa_Brasil,_Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774007"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/wikiPageID",1392330
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/wikiPageRevisionID",165329166
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/wikiPageLength",2107
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.georss.org/georss/point","-29.733333333333 -50.133333333333"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Maquiné?oldid=165329166&ns=0"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.7333
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.1333
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Maquiné"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-50.133335113525 -29.733333587646)"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-50.133335113525 -29.733333587646)"
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/abstract","Le rio Maquiné est un cours d'eau brésilien de l'État du Rio Grande do Sul."
"http://fr.dbpedia.org/resource/Rio_Maquiné","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
