"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Bonenfant"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Bonenfant est un médecin et professeur québécois né à l'île d'Orléans le 11 août 1920 et décédé le 7 février 1991 à l'île d'Orléans. Il était professeur émérite de pathologie à la Faculté de médecine de l'université Laval. Il a mis sur pied la Maison Michel-Sarrazin, dont la vocation est d'accueillir les malades en phase terminale de cancer."
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6603904031"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5891_9987"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209055068"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166647"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vxw"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123688949/id"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Île_d'Orléans"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Île_d'Orléans"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageID",616255
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageRevisionID",189377903
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_lieutenant-gouverneur"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_l'Association_des_médecins_de_langue_française_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Georges_Pompidou"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_médecins_de_langue_française_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1920"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Powers"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Orléans"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1991"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_québécois"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Michel-Sarrazin"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Gloire_de_l'Escolle"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/wikiPageLength",2194
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_québécois"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1991"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1920"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Louis_Bonenfant?oldid=189377903&ns=0"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Louis_Bonenfant"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Québec"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/abstract","Jean-Louis Bonenfant est un médecin et professeur québécois né à l'île d'Orléans le 11 août 1920 et décédé le 7 février 1991 à l'île d'Orléans. Il était professeur émérite de pathologie à la Faculté de médecine de l'université Laval. Il a mis sur pied la Maison Michel-Sarrazin, dont la vocation est d'accueillir les malades en phase terminale de cancer."
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15463524"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Louis_Bonenfant","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Washington_de_Saint-Louis"
