"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#label","Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#label","Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#label","Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#label","Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#label","Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#label","Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#comment","Montrabot est une commune française, située dans le département de la Manche en région Normandie, peuplée de 92 habitants."
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50351"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215003518"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9m19"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонгӀабо"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262326f#about"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монрабо"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435498/"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特拉博_(芒什省)"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646918"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монрабо"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montrabot"
"http://fr.dbpedia.org/resource/Montrabot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монрабо"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageID",18298
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageRevisionID",189167070
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulvain"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trot"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessin"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-d'Elle"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire_(fleuve)"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidouville"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_Houël"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balleroy"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litteau"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torigni-sur-Vire"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpiquet"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A84_(France)"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallen"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouxeville"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_saint-lois"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mons"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:montem"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caumont-l'Éventé"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caumont-sur-Aure"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Manche"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(affluent_de_l'Aure)"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô_Agglo"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Montrabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
