"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","نيوزيلندا في الألعاب البارالمبية الصيفية 2012"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle-Zélande aux Jeux paralympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Nova Zelândia nos Jogos Paralímpicos de Verão de 2012"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","New Zealand at the 2012 Summer Paralympics"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2012/Teilnehmer (Neuseeland)"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Nouvelle-Zélande participera aux Jeux paralympiques d'été de 2012 (du 29 août au 9 septembre) à Londres. Il s'agit de la onzième participation de ce pays aux Jeux paralympiques d'été. Le pays est représenté par vingt-quatre athlètes (dont un guide pour cycliste aveugle), dans sept disciplines sportives. Le drapeau néo-zélandais sera porté par le tireur lors de la cérémonie d'ouverture des Jeux. Pour la première fois, les Wheel Blacks, équipe néo-zélandaise de rugby en fauteuil roulant, champions paralympiques en 2004, ne sont pas qualifiés."
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Zealand_at_the_2012_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1354557"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Zealand_under_Paralympiske_sommerleker_2012"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sommer-Paralympics_2012/Teilnehmer_(Neuseeland)"
"http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Zealand_at_the_2012_Summer_Paralympics"
