"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2000/01/rdf-schema#label","Spiraeanthemum graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2000/01/rdf-schema#label","Spiraeanthemum graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2000/01/rdf-schema#label","Spiraeanthemum graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2000/01/rdf-schema#comment","Spiraeanthemum graeffei est une espèce de plante du genre Spiraeanthemum de la famille des Cunoniaceae."
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/182127"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3613644"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31031/0"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50134210"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spiraeanthemum_graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:794812-1"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spiraeanthemum_graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Spiraeanthemum_graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Spiraeanthemum_graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_m41"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:794812-1"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4915243"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spiraeanthemum_graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spiraeanthemum_graeffei"
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://dbpedia.org/ontology/wikiPageID",10242599
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://dbpedia.org/ontology/wikiPageRevisionID",173544678
"http://fr.dbpedia.org/resource/Spiraeanthemum_graeffei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botanique"
