"subject","predicate","object"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2000/01/rdf-schema#label","MPR"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2000/01/rdf-schema#label","MPR"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2000/01/rdf-schema#label","MPR"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2000/01/rdf-schema#label","MPR"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2000/01/rdf-schema#label","Mpr"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MPR"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406448"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MPR"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MPR"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mpr"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MPR"
"http://fr.dbpedia.org/resource/MPR","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MPR"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageID",327779
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageRevisionID",188435387
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_patriotique_pour_le_renouveau"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_AITA_des_aéroports/M"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motopompe"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_délibérative_du_peuple"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimized_Link_State_Routing_Protocol"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Plans-reliefs"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matières_Premières_Secondaires"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_physique_et_de_réadaptation"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_Première_Recyclée"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_de_la_Révolution"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_médicale"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_patriotique_pour_la_république"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota_Public_Radio"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_populaire_de_la_Révolution"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Musée_des_Plans-reliefs"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Minnesota_Public_Radio"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matière_Première_Recyclée"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Médecine_physique_et_de_réadaptation"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_patriotique_pour_le_renouveau"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_patriotique_pour_la_république"
"http://fr.dbpedia.org/resource/MPR","http://dbpedia.org/ontology/wikiPageLength",1432
