"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","Yezh ar Sinoù Zelandnevezek"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","Новозеландский жестовый язык"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","Língua de sinais da Nova Zelândia"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","Nowozelandzki język migowy"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes néo-zélandaise"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","新西蘭手語"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","Lenga dels signes de Nòva Zelanda"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","Neuseeländische Gebärdensprache"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes néo-zélandaise (en anglais : New Zealand Sign Language, NZSL) est la langue des signes utilisée par les personnes sourdes et leurs proches en Nouvelle-Zélande. Elle est devenue langue officielle du pays en avril 2006, statut qu'elle partage avec l'anglais (langue officielle de facto) et le maori. En 2018, on recense 22 986 personnes sachant cette langue, soit 0,5 % de la population totale du pays."
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_nzs"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:743102"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Zealand_Sign_Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/419.93/about"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-Zealand-Sign-Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sw-nzsl.png"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nzs"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Isyarat_Selandia_Baru"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новозеландский_жестовый_язык"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t17x"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Lèngva_di_sègn_neośelandéśa"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lingua_dî_Signa_Nova_Zilannisi"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Lingwa_tas-Sinjali_Newzealander"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Newzealandsk_teiknspråk"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Limba_de_sos_Sinnos_Neozelandesa"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16682.rdf"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Lenguaggio_d'_'e_signe_novazelandese"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novzelanda_signolingvo"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Lenghe_dai_segns_gnovezelandese"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیوزی_لینڈ_کی_اشارتی_زبان"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Lingua_di_i_cenni_neuzilandesa"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36239"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Новозеландски_знаковни_језик"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_de_sinais_da_Nova_Zelândia"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_gesticulatoria_Novozelandiensis"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusiseelantilainen_viittomakieli"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νεοζηλανδική_Νοηματική_Γλώσσα"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новозеландська_мова_жестів"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/newz1236"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Zelanda_İşaret_Dili"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यूज़ीलैण्ड_हस्ताक्षर_भाषा"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新西蘭手語"
"http://fr.dbpedia.org/resource/Langue_des_signes_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_اشاره_نیوزیلندی"
