"subject","predicate","object"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q947873"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionHost"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2000/01/rdf-schema#label","Froukje Jansen"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2000/01/rdf-schema#label","Froukje Jansen"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2000/01/rdf-schema#comment","Froukje Jansen, née le 5 octobre 1976 à La Haye, est une présentatrice, actrice et gymnaste néerlandaise."
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1789191"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Froukje_Jansen"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/805267/"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1_vy"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2678563"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/114998"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Froukje_Jansen"
"http://fr.dbpedia.org/resource/Froukje_Jansen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Froukje_Jansen"
