"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q340169"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://dbpedia.org/ontology/radio","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://dbpedia.org/ontology/radio","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://dbpedia.org/ontology/radio","http://fr.dbpedia.org/resource/Nostalgie_(France)"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Thierry_Roland__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/M6"
