"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2000/01/rdf-schema#label","The Sorcerer's Hat"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2000/01/rdf-schema#label","Sorcerer's Hat"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2000/01/rdf-schema#comment","The Sorcerer's Hat (en français, « le chapeau du sorcier ») est une attraction des Disney's Hollywood Studios, parc à thèmes Disney situé dans le complexe de loisirs Walt Disney World Resort, à Bay Lake, en Floride. Elle ouvre le 28 septembre 2001 et est démolie au début de l'année 2015."
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Sorcerer's_Hat"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כובע_הקוסם"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorcerer's_Hat"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dys4m"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1906922"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Sorcerer's_Hat"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Sorcerer's_Hat"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageID",10076599
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageRevisionID",176228642
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprenti_sorcier_(court_métrage)"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Tours:_The_Adventures_Continue"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Man's_Dream"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(film,_1940)"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_loisirs"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_Lake_(Floride)"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin's"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://dbpedia.org/ontology/wikiPageLength",4349
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.georss.org/georss/point","28.356944 -81.560297"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attractions"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Sorcerer's_Hat?oldid=176228642&ns=0"
"http://fr.dbpedia.org/resource/The_Sorcerer's_Hat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3569
