"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://www.w3.org/2000/01/rdf-schema#label","Union sportive Altkirch"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive Altkirch est un club de handball créé en 1953 à Altkirch, situé dans le département du Haut-Rhin, en région Grand Est. Le club a notamment évolué 10 saisons en championnat de France entre 1969 et 1981. En 2007, les différents clubs de la région mulhousienne dont l'US Altkirch s’entendent pour former le Mulhouse Handball Sud Alsace jusqu'en 2016, année du dépôt de bilan du MHSA. En 2017, l’équipe 1 féminine évolue en Nationale 1 et l’équipe 1 masculine en Division 4 départementale."
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753023"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2gsft8_"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageID",11234067
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageRevisionID",180444903
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_handball"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Métropole_Handball"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche_Handball_Beaujolais"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altkirch"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1980-1981"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Mulhouse_Handball"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_sport"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1975-1976"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1970-1971"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altkirch"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_Étudiants_Club_(handball)"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1968-1969"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1969-1970"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marseillais_Université_Club_(handball)"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse_Handball_Sud_Alsace"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rixheim"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Union_sportive_Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division"
