"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2000/01/rdf-schema#label","Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2000/01/rdf-schema#label","Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2000/01/rdf-schema#label","Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2000/01/rdf-schema#label","Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2000/01/rdf-schema#comment","Bambakashat (en arménien Բամբակաշատ ; anciennement Mullah-Bayazid) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 3 466 habitants en 2009."
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бамбакашат"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бамбакашат"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бамбакашат"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბამბაკაშატი"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бамбакашат"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616823/"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بامباکاشات"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բամբակաշատ"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cv6m0"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bambakaszat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαμπακασάτ"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Molla_Bayazid"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744617"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageID",4291560
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageRevisionID",90689655
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/wikiPageLength",1317
"http://fr.dbpedia.org/resource/Bambakashat","http://www.georss.org/georss/point","40.114444 44.012222"
"http://fr.dbpedia.org/resource/Bambakashat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bambakashat?oldid=90689655&ns=0"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1144
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.0122
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/latitude",40.1144
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/longitude",44.0122
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/nom","Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/population",3466
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/superficie",9.77
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/maire","Arbak Yeghiazaryan"
"http://fr.dbpedia.org/resource/Bambakashat","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Bambakashat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bambakashat"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.012222290039 40.114444732666)"
"http://fr.dbpedia.org/resource/Bambakashat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.012222290039 40.114444732666)"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/elevation","865"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/personName","Մոլլա Բայազետ"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/personName","Բամբակաշատ"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/populationTotal",3110
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/abstract","Bambakashat (en arménien Բամբակաշատ ; anciennement Mullah-Bayazid) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 3 466 habitants en 2009."
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4533366"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Bambakashat","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4069539"
