"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#label","Katia Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#label","Katia Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#label","Katia Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#comment","Katia Granoff, née le 16 juillet 1895 à Mykolaïv, en Ukraine, et morte le 16 avril 1989 à Paris, est une galeriste, fondatrice notamment de la galerie , et une poétesse française d'origine russe."
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003314738"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1053572X"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000408938"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/katia-granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12937304"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/18713"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8081_5672"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11905713b#about"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katia_Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50037080"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2471153"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026900769/id"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katia_Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Katia_Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149243324"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194127"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500345475"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13366970X"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранофф,_Катя"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Катя_Гранофф"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katia_Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/12645"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1289887"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d53n"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mykolaïv"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageID",1671612
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageRevisionID",190897681
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larock-Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Français"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1895"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voulte-sur-Rhône"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brasseur"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_Tuileries"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Levrel"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahrelnissa_Zeid"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_de_Wisches"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guitton"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(nouvelle)"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Ledoux"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrin"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Mogniat-Duclos"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Morvan"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Parain"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brune"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Brilman"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Dauchot"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Touchagues"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Morelli"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_juive"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykolaïv"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Beauvau"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_russe"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_François-Coppée"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lehmann"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(roman)"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nymphéas"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moreno_Pincas"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Heredia"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Desternes"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Séguéla"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceline_Desbordes-Valmore"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chana_Orloff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Kherson"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'art_français"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Leopardi"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dorville"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_de_Clèves"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mykolaïv"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1989"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Georges-Dupau"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Morez"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Claisse"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Gröll"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Solojoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bonfils_(artiste_français)"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Conti"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gimel"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Nerval"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bouche"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_de_Saba"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://dbpedia.org/ontology/wikiPageLength",7285
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mykolaïv"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1989"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Kherson"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'art_français"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_juive"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1895"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Katia_Granoff?oldid=190897681&ns=0"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/annéePremièreÉdition",1961
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/collection","Poésie"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/id","KG"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/nom","Granoff"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/pagesTotales",537
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Brice_Parain"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/prénom","Katia"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/titre","Anthologie de la poésie russe"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Katia_Granoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Katia_Granoff"
