"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Camerino-San Severino Marche"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Camerino-San Severino Marche"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Camerino-San Severino Marche"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Camerino-San Severino Marche"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Camerino-San Severino Marche"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Camerino-San Severino Marche (en latin : Archidioecesis Camerinensis-Sancti Severini in Piceno ; en italien : Arcidiocesi di Camerino-San Severino Marche) est un archidiocèse de l'Église catholique en Italie, suffragant de l'archidiocèse de Fermo et appartenant à la région ecclésiastique des Marches."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Camerino-San_Severino_Marche"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03216c.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dcssm.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Camerino-San_Severino_Marche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Camerino–San_Severino_Marche"
