"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","Accueil et traitement des urgences"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","Pronto soccorso"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","急诊室"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","Відділення екстреної допомоги"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","Departamento de emergência"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","Spoedeisende hulp"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","救急救命室"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","Emergency department"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#label","قسم الطوارئ"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#comment","Accueil et traitement des urgences (ATU) désigne la fonction des centres hospitaliers dans le domaine de la prise en charge continue des personnes blessées, malades ou victimes de phénomènes exceptionnels et difficilement prévisibles. Les phénomènes exceptionnels en question peuvent désigner des incidents liés à des événements comme la canicule d'août 2003 en France, ou d'attaques chimiques, bactériologiques, etc. Le service d'urgence se charge du « triage » et de la prise en charge immédiate des patients, puis après un certain temps, si cela est nécessaire passe le relais aux structures médicochirurgicales adaptées et/ou au médecin de ville."
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:emergency=emergency_ward_entrance"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hospital-Emergency-Room"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/emergency-departments"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000311528"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emergency_departments"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skadestue"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khoa_cấp_cứu"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_اورژانس"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0180qc"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unit_gawat_darurat"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/עמערגענץ_צימער"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.278.216.500.968.336"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.421.297.195"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N04.452.442.422.336"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Emergency_department"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/急诊室"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szpitalny_oddział_ratunkowy"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شعبۂ_عاجلہ"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sedes_succursoria"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Rannóg_Éigeandála"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חדר_מיון"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Departimento_de_emergentia"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Departamento_de_emergência"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780724011"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akutmottagning"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/救急救命室"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295316"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അത്യാഹിത_വിഭാഗം"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/응급실"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_department"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قسم_الطوارئ"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300004540"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відділення_екстреної_допомоги"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akuttmottak"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoedeisende_hulp"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23054"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pront_soccors"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Legevakt"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Acil_servis"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Unitate_de_Primiri_Urgențe"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notaufnahme"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pronto_soccorso"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/28866-5"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004636"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แผนกฉุกเฉิน"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4392206-5"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85004176"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Emergencias"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageID",98356
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageRevisionID",190035295
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_mobile_d'urgence_et_de_réanimation"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule_européenne_d'août_2003"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_premiers_secours"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_recherche,_de_l’évaluation,_des_études_et_des_statistiques"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatologie"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_de_vie"
"http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échographie"
