"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Entreprise fondée au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_established_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_تأسست_قرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀設立の企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kompanije_osnovane_u_20._vijeku"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Selskaper_etablert_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნეში_დაარსებული_კომპანიები"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства,_засновані_у_XX_столітті"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bedriuw_oprjochte_yn_de_20e_iuw"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_بنیان‌گذاری‌شده_در_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_thành_lập_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Entrepresa_fondada_al_sègle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০শ_শতাব্দীতে_প্রতিষ্ঠিত_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_fundadas_no_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XX._mendean_sortutako_enpresak"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_설립된_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_established_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บริษัทที่ก่อตั้งในคริสต์ศตวรรษที่_20"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_el_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարում_հիմնադրված_ընկերություններ"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_established_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_fondate_nel_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsrdə_yaradılmış_şirkətlər"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Companies_established_in_the_20t_century"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Føretak_skipa_på_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀開業公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7049085"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_میں_قائم_ہونے_والی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyılda_kurulan_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",2465403
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",167274862
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise fondée au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
