"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction après la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La Seconde Guerre mondiale laisse l'Europe, la Russie et le Japon dévastés. En France, la reconstruction durera généralement environ 10 ans, mais atteindra 20 ans dans la Manche. Elle sera suivie d'un développement intensif des villes qui prendra fin en 1975 avec le premier choc pétrolier. En 1945, de nombreuses infrastructures sont en grande partie détruites, en particulier en France et en Allemagne. La crise du logement est forte."
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111866"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119550243#about"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94394406"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrd6x"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",2056753
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",189447913
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_de_Rouen"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_de_Brest"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_de_Caen"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâtel-en-Bray"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_logement"
