"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports canadiens par indicateur d'emplacement : CE"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://www.w3.org/2000/01/rdf-schema#label","List of Canadian airports by location indicator: CE"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste d'aéroports reprend l'ordre alphabétique suivi par le « TC LID ». Le « TC LID » est le « lieu d'identification » donné par Transports Canada, représentant le nom et le lieu d'un aéroport. C'est une aide de direction pour aider la circulation aérienne, les télécommunications et les programmes d'ordinateur. Le format des entrées sont: 
* Lieu d'identification (TC LID) - IATA - Nom de l'aéroport (nom alternatif) - Communauté de l'aéroport - Province Les aéroports du Réseau national des aéroports sont en caractères gras."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247066"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CE"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرودگاه‌های_کانادا_بر_پایه_موقعیت‌یاب:_CE"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageID",6314466
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageRevisionID",184525362
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edra_(Alberta)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetaskiwin"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroaérodrome_Great_Bear_Lake"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Dawson"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Taber"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Killam/Killam-Sedgewick/Flagstaff_Regional"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elk_Point_(Alberta)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Tofield"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmacks_(Yukon)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Canada"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braeburn_Lodge"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_canadiens_par_indicateur_d'emplacement_:_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Hills"
