"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Enya (peuple)"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Wagenya"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Enya sont un peuple bantou d'Afrique centrale. ce sont des pêcheurs du bassin du fleuve Congo en amont de Kisangani."
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wagenya"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4017651"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318831q#about"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wagenya"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wagenya"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wagenya"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワゲニア"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85053955"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027582191/id"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098gwk"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://dbpedia.org/ontology/wikiPageID",586644
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",182545824
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisangani"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Vansina"
"http://fr.dbpedia.org/resource/Enya_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_république_démocratique_du_Congo"
