"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#label","Нефела"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#label","Nefele (moglie di Atamante)"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#label","Néphélé (épouse d'Athamas)"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#label","Nefele"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#label","ネペレー"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#label","Nèfele (nimfa)"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#label","Nefele (matka Helle)"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Néphélé (en grec ancien Νεφέλη / Nephélē, de νέφος / néphos, « nuage », en latin Nebula ou Nubes) est une nymphe des nuages, épouse d'Athamas et mère de Phrixos et Hellé. Elle est parfois confondue avec son homonyme Néphélé, un nuage auquel Zeus donne l'apparence d'Héra et qui devient ensuite l'ancêtre des centaures, bien que leurs mythes soient assez différents. Néphélé demande alors l'aide des dieux : sa prière est entendue par Hermès qui envoie un bélier ailé à la toison d'or du nom de Chrysomallos afin de soustraire Hellé et Phrixos à leur belle-mère."
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nephele_(mythology)"
"http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nephele"
