"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_αεροσκάφους"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Uçak_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מטוס"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_Aircraft"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Inligtingskas_Vliegtuig"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_航空器"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Uçan_aparat"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Flugzeug"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_aircraft"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Flugzeug"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Картка_ЛА"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Samolyot_bilgiqutisi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Infotaula_aeronau"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Infolentelė_orlaivis"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_هواپیما"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362618"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Agahîdank_balafir"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_aeronave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Infokast_õhusõiduk"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Infobox_aircraft"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Infobox_aircraft_type"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Картка:Літальний_апарат"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Flyg"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_Aircraft"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Lidmašīnas_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_pesawat"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plantilla:Ficha_d'aeronau"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Aeromobile"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_máy_bay"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_letadlo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Samolot_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_luftfartøj"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Aeronave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Avion","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Infobox_Aircraft"
