"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2000/01/rdf-schema#label","Kanton Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2000/01/rdf-schema#label","Canton de Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Jargeau est une ancienne division administrative française, située dans le département du Loiret en région Centre-Val de Loire. Il est créé sous la Révolution française en 1790 et disparaît sous la Cinquième République en 2015."
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4515"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jargeau_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519366"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9lht"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295222752"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://fr.dbpedia.org/property/dateDeModification",1801
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageID",97000
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageRevisionID",189544718
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darvoy"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Loiret"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrouer-les-Champs"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigloy"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne-en-Val"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandillon"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Didier_Jousselin"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jargeau"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes-sur-Cosson"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Férolles"
"http://fr.dbpedia.org/resource/Canton_de_Jargeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
