"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Big band au Casino de Paris"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Big band au Casino de Paris est le huitième album live d'Eddy Mitchell enregistré au Casino de Paris et sorti en 1995 sur le label Polydor. Eddy Mitchell de décembre 1993 à mars 1994, se produit à Paris dans quatre salles différentes : Casino de Paris, Olympia, Zénith et Bercy. À chaque fois, il propose un tour de chant différent. Du 14 au 18 décembre 1993, le Casino de Paris est la première étape du chanteur."
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902121"
"http://fr.dbpedia.org/resource/Big_band_au_Casino_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01khsj8"
