"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2000/01/rdf-schema#label","Histoire du bouddhisme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Buddhism"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_budhismo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_buddhismu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বৌদ্ধধর্মের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_будизма"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Буддын_шашны_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประวัติศาสตร์ศาสนาพุทธ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Phật_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Буддизм_историйĕ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Буддизман_истори"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बौद्ध_धर्म_का_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Buddhism"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_buddyzmu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏教の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:ٻڌمت_جي_تاريخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불교의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Buddhismus"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_буддизма"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بدھ_مت_کی_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_del_buddhismo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_буддизму"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:බුද්ධ_ශාසනයේ_ඉතිහාසය"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბუდიზმის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Буддизм_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_het_boeddhisme"
