"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2000/01/rdf-schema#label","Carrefour Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2000/01/rdf-schema#label","Carrefour Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2000/01/rdf-schema#label","Carrefour Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2000/01/rdf-schema#comment","Carrefour Express est une enseigne de supérettes et de magasins de proximité du Groupe Carrefour."
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carrefour_Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/expresshoria"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrefour_Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carrefour_Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940190"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrefour_Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carrefour_Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارفور_اکسپریس"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbgvq"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارفور_إكسبريس"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Carrefour_Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carrefour_Express"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageID",3857908
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageRevisionID",187191478
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Carrefour"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shopi_(supermarché)"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_(gamme)"
