"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques d'Anvers/Saint-André"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés du quartier de Saint-André de la ville d'Anvers."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773598"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Antwerpen/Sint-Andries"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageID",6204913
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageRevisionID",158790407
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André_(Anvers)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onroerend_Erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/bestanden/vaststelling/vaststelling_09_11_2011.pdf"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://dbpedia.org/ontology/wikiPageLength",74474
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Link_databank_beschermd_erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Anvers/Saint-André","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
