"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://www.w3.org/2000/01/rdf-schema#label","Marie Thérèse de France (1778-1851)"
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://dbpedia.org/ontology/wikiPageID",4267853
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://dbpedia.org/ontology/wikiPageRevisionID",122579864
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_France_(1778-1851)"
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Marie-Thérèse_de_France_(1778-1851)"
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Thérèse_de_France_(1778-1851)?oldid=122579864&ns=0"
"http://fr.dbpedia.org/resource/Marie_Thérèse_de_France_(1778-1851)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Thérèse_de_France_(1778-1851)"
