"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://www.w3.org/2000/01/rdf-schema#label","Colonel Sponsz"
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://dbpedia.org/ontology/wikiPageID",2083045
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://dbpedia.org/ontology/wikiPageRevisionID",68416253
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction"
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction"
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colonel_Sponsz?oldid=68416253&ns=0"
"http://fr.dbpedia.org/resource/Colonel_Sponsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colonel_Sponsz"
