"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2000/01/rdf-schema#label","Monotoplana"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2000/01/rdf-schema#label","Monotoplana"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2000/01/rdf-schema#comment","Monotoplana est un genre de vers plats, le seul de la famille des Monotoplanidae."
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1037500"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=142480"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1011042"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2502234"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph334"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monotoplana"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/104923"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321269"
"http://fr.dbpedia.org/resource/Monotoplana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monotoplana"
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageID",3872085
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageRevisionID",113972704
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plathelminthes"
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotoplana_diorchis"
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotoplana_rufifrons"
"http://fr.dbpedia.org/resource/Monotoplana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ax"
