"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2000/01/rdf-schema#label","Aerzen"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2000/01/rdf-schema#label","Aerzener Maschinenfabrik"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2000/01/rdf-schema#comment","Créée en 1864 par , Aerzen est une entreprise industrielle allemande. En 1868, elle produit le premier surpresseur à pistons rotatifs.En 2009, son chiffre d'affaires s'est élevé à 230 millions d'euros. Le Groupe emploie 1 650 personnes dans le monde. Il est représenté sur tous les continents par plus de 30 filiales."
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerzener_Maschinenfabrik"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2gj1"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aerzener_Maschinenfabrik"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381806"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2102893-X"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aerzener_Maschinenfabrik"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageID",850191
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageRevisionID",128025383
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerzen_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_mécanique"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Meyer"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(technique)"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1864"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerzen.fr/"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerzen.fr"
"http://fr.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/wikiPageLength",2118
"http://fr.dbpedia.org/resource/Aerzen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1864"
"http://fr.dbpedia.org/resource/Aerzen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Aerzen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Aerzen","http://xmlns.com/foaf/0.1/homepage","http://www.aerzen.fr"
"http://fr.dbpedia.org/resource/Aerzen","http://xmlns.com/foaf/0.1/name","Aerzen"
"http://fr.dbpedia.org/resource/Aerzen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Aerzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aerzen?oldid=128025383&ns=0"
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/nom","Aerzen"
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/siteWeb","http://www.aerzen.fr"
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/chiffreD'affaires",280000000
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/dateDeCréation",1864
"http://fr.dbpedia.org/resource/Aerzen","http://fr.dbpedia.org/property/directionActuelle","Ing. Klaus-Hasso Heller"
