"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://www.w3.org/2000/01/rdf-schema#label","Ferme du Bas-Samoreau"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://www.w3.org/2000/01/rdf-schema#comment","La ferme du Bas-Samoreau est un ensemble de bâtiments, vestiges d'une ancienne ferme, à Samoreau, en France. Son édifice principal — la grange aux dîmes — est inscrit aux monuments historiques, depuis le 30 mars 1926. Avec le colombier, il constitue la dernière subsistance de cette ferme."
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferme_du_Bas-Samoreau"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087281"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferme_du_Bas-Samoreau"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22923060"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageID",14276634
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageRevisionID",187522780
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(ouest)"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_dîmière"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ferme_du_Bas-Samoreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
