"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#label","Cudjoe Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#label","Cudjoe Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#label","Cudjoe Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#label","Cudjoe Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#label","Cudjoe Key (Florida)"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#label","Cudjoe Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#label","Куджо-Ки (Флорида)"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#label","Cudjoe Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#comment","Cudjoe Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans les Lower Keys."
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/23417419"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cudjoe_Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1867131"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2402389"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143140"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куджо-Кі_(Флорида)"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कड्जो_की,_फ्लोरिडा"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cudjoe_Key,_Florida"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کادجو_کی،_فلوریدا"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1006882"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cudjoe_Key,_Florida"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cudjoe_Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куджо-Ки_(Флорида)"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куджо-Ки_(Флорида)"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cudjoe_Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4152513/"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cudjoe_Key"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cudjoe_Key,_Florida"
"http://fr.dbpedia.org/resource/Cudjoe_Key","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куджо-Ки_(Флорида)"
