"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2000/01/rdf-schema#label","Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2000/01/rdf-schema#label","Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2000/01/rdf-schema#label","Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2000/01/rdf-schema#label","Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2000/01/rdf-schema#label","Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2000/01/rdf-schema#comment","Un castellanus (ou castellatus) (du latin castellanus, château) est un nuage qui présente, dans une partie au moins de sa région supérieure, des protubérances cumuliformes en forme de petites tours, ce qui donne généralement à ces nuages un aspect crénelé. Ces petites tours, dont certaines sont plus hautes que larges, reposent sur une base commune et paraissent disposées en lignes. Le caractère castellanus est particulièrement apparent lorsque les nuages sont observés de profil."
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنگره‌دار_(ابر)"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塔状雲"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سحاب_قلعي"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vallinharjapilvi"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_lxg"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702035"
"http://fr.dbpedia.org/resource/Castellanus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageID",4803232
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageRevisionID",189576427
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cumulonimbus_unicellulaire.jpg"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cumulus_castellanus_1.JPG"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_synoptique"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_nuages"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafale_descendante"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détermination_de_la_base_des_cumulus"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altocumulus_floccus"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altocumulus_lenticularis"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_froid"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academic_Press"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthalpie_de_changement_d'état"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_international_des_nuages"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'air"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convection_atmosphérique"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Scorer"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_et_détente_adiabatiques"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altocumulus"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_flanc"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altocumulus_castellanus"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stratocumulus_castellanus_2.jpg"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_à_voile"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulus"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulonimbus"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_convection_libre"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_condensation_par_convection"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuage"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascendance_(météorologie)"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advection"
"http://fr.dbpedia.org/resource/Castellanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
