"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","巴勒斯坦领土"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","Territoires palestiniens occupés"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","الضفة الغربية وقطاع غزة"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","Territoris Palestins"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","Palestinar Lurralde Okupatuak"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","Palestynse Grondgebiede"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","Palestijnse gebieden"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","Territorios Palestinos"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#label","Palästinensische Autonomiegebiete"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Territoires palestiniens occupés (aussi appelés Territoires palestiniens), fait référence aux territoires de l'ancienne Palestine mandataire britannique qui furent conquis par l’Égypte et la Jordanie de 1948 à 1967 puis par Israël lors de la guerre des Six Jours en 1967 : la Cisjordanie (incluant Jérusalem-Est) et la bande de Gaza. Israël n'a pas défini de frontières avec ce territoire."
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7932"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palestine"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Territorios_Palestinos"
"http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၼႃႈလိၼ်_ပႃႇလႅတ်ႇသတိၼ်းၼီးယႅၼ်း"
