"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/2000/01/rdf-schema#label","Anatomie du système visuel"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31965117"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://dbpedia.org/ontology/wikiPageID",9305943
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://dbpedia.org/ontology/wikiPageRevisionID",171930340
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Système_visuel_humain"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/2004/02/skos/core#prefLabel","Anatomie du système visuel"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anatomie"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anatomie_du_système_visuel?oldid=171930340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anatomie_de_la_tête_et_du_cou"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physiologie_de_la_vision"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_sensoriel"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_visuel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_visuel"
