"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2000/01/rdf-schema#label","サマーキャンプ・アイランド"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2000/01/rdf-schema#label","La Colo magique"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2000/01/rdf-schema#label","Остров летнего лагеря"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2000/01/rdf-schema#comment","La Colo magique (Summer Camp Island) est une série télévisée d'animation américaine créée par Julia Pott, et diffusée depuis le 7 juillet 2018 sur Cartoon Network. Julia Pott est ancienne animatrice et scénariste de story / staff sur Adventure Time, ainsi que créatrice du court-métrage Valentine's Day Card de MTV Liquid Television Online. Il a été annoncé pour la première fois en janvier 2017, il avait été présenté dans différents festivals, dont Sundance."
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=21661.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1144089/"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8146760"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obóz_na_wyspie"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏令營奇幻島"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマーキャンプ・アイランド"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summer_Camp_Island_-_Il_campeggio_fantastico"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30590402"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_المخيم_الصيفي"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/썸머_캠프_아일랜드"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سمر_کیمپ_اسلنڈ"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insula_Taberei_de_Vară"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остров_летнего_лагеря"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bűbájtábor"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Острво_Летњи_Камп"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summer_Camp_Island"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yaz_Kampı_Adası"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6w09j59"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summer_Camp_Island"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Summer_Camp_Island"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://dbpedia.org/ontology/wikiPageID",12733762
"http://fr.dbpedia.org/resource/La_Colo_magique","http://dbpedia.org/ontology/wikiPageRevisionID",190511991
"http://fr.dbpedia.org/resource/La_Colo_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/La_Colo_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Tefnin"
