"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","جاك ليندكويست"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Jack Lindquist"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2000/01/rdf-schema#comment","Jack Lindquist (15 mars 1927, Chicago - 28 février 2016, Anaheim) est le premier directeur publicitaire des studios Disney et l'un des présidents de Disneyland Inc."
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lindquist-426"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1863_806X"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_ليندكويست"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049169697"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_ليندكويست"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157248"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169826045"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Lindquist"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011033223"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ft0c"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/Jack_Lindquist","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
