"subject","predicate","object"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/2000/01/rdf-schema#label","Workopolis"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/2000/01/rdf-schema#label","Workopolis"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/2000/01/rdf-schema#comment","Workopolis est un site emploi créé le 26 janvier 2000 au Canada. Workopolis.com est né de l'alliance entre Globe Information Services, producteur du site globeandmail.com, et du Toronto Star Newspaper Limited, qui détient entre autres les sites Thestar.com et toronto.com."
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045nmv"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Workopolis"
"http://fr.dbpedia.org/resource/Workopolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569937"
"http://fr.dbpedia.org/resource/Workopolis","http://dbpedia.org/ontology/wikiPageID",3893111
"http://fr.dbpedia.org/resource/Workopolis","http://dbpedia.org/ontology/wikiPageRevisionID",175868951
"http://fr.dbpedia.org/resource/Workopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Workopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
