"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","萨尔瓦多国徽"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas de El Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Escudo de El Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of El Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Escut d'El Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Armoiries du Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","エルサルバドルの国章"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Герб Сальвадора"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Wappen El Salvadors"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries nationales du Salvador furent créées par le dessinateur salvadorien Rafael Barraza Rodríguez qui remporta, parmi trente compétiteurs, un concours organisé par le Ministère de la Guerre et de la Marine, en 1912. Les armoiries du Salvador ont inspiré de nombreux écrivains et poètes qui ont donné, au fil des ans, différentes interprétations aux symboles qu'elles contiennent. Le triangle équilatéral est le symbole de la vieille devise Libertad, la Igualdad y la Fraternidad. Les deux mers ouvertes, représentent l'esprit d'un peuple solidaire en constante communion avec le reste des nations libres. Les cinq volcans massifs, surgis avec fracas, signifient la bravoure de la race, les parcelles désagrégées de la Patria Grande et le début de la nation, incarnée par la légende qui entou"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_El_Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/El_Salvadors_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герб_Сальвадора"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Сальвадора"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_di_El_Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coat_o_airms_o_El_Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘살바도르의_국장"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_El_Salvador"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Сальвадору"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grb_Salvadora"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_אל_סלוודור"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grb_El_Salvadora"
"http://fr.dbpedia.org/resource/Armoiries_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨尔瓦多国徽"
