"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","La Tentation (film, 1936)"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#comment","La Tentation est un film français réalisé par Pierre Caron, sorti en 1936."
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v167728"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/40629"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0192670"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47339"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/311577"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142660/"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/40452"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21428035"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkz0s_d"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://dbpedia.org/ontology/wikiPageID",9537356
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://dbpedia.org/ontology/wikiPageRevisionID",180312717
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serjius"
"http://fr.dbpedia.org/resource/La_Tentation_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Caron_(réalisateur)"
