"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2000/01/rdf-schema#label","Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2000/01/rdf-schema#label","Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2000/01/rdf-schema#label","Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2000/01/rdf-schema#comment","Le musicarello est un sous-genre du cinéma populaire italien destiné à un jeune public. Ses caractéristiques principales étaient de participer à la promotion des disques de chanteurs à la mode et de mettre en avant les styles de vie des adolescents ; polémiquant vaguement sur les générations précédentes. La prospérité du marché de la chanson de variété aidant, ce genre cinématographique atteignit son apogée au cours des années 1960 puis est tombé en désuétude avec les révoltes étudiantes de mai 1968."
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3868655"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_fsls"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageID",8217799
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageRevisionID",180667757
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Wertmüller"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Baldi"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Deodato"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fulci"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Trapani"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bianchi"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Grimaldi"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Della_Casa"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Laurenti"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Amendola"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Merino"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Celentano"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_D'Anza"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Baldanello"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carosello"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_italien"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mordus_du_juke-box"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Corbucci"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1968"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Maria_Fizzarotti"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/wikiPageLength",2246
"http://fr.dbpedia.org/resource/Musicarello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéma_italien"
"http://fr.dbpedia.org/resource/Musicarello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musicarello","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musicarello?oldid=180667757&ns=0"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/fr","Tullio Piacentini"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Musicarello","http://fr.dbpedia.org/property/trad","Tullio Piacentini"
"http://fr.dbpedia.org/resource/Musicarello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musicarello"
"http://fr.dbpedia.org/resource/Musicarello","http://dbpedia.org/ontology/abstract","Le musicarello est un sous-genre du cinéma populaire italien destiné à un jeune public. Ses caractéristiques principales étaient de participer à la promotion des disques de chanteurs à la mode et de mettre en avant les styles de vie des adolescents ; polémiquant vaguement sur les générations précédentes. La prospérité du marché de la chanson de variété aidant, ce genre cinématographique atteignit son apogée au cours des années 1960 puis est tombé en désuétude avec les révoltes étudiantes de mai 1968."
