"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/2000/01/rdf-schema#label","Graues Sonnenröschen"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum canum"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum canum"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/2000/01/rdf-schema#label","Сонцецвіт сивий"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum canum"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/2000/01/rdf-schema#comment","Hélianthème blanchâtre, Hélianthème blanc Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Helianthemum canum Hélianthème blanchâtre Espèce Helianthemum canum(L.) Baumg., 1816 Classification phylogénétique Helianthemum canum, l'Hélianthème blanchâtre ou Hélianthème blanc est une plante du genre Helianthemum et de la famille des Cistacées. Synonyme : 
* Helianthemum oelandicum subsp. incanum (Willkomen) López González"
"http://fr.dbpedia.org/resource/Helianthemum_canum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002976"
