"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Payot"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc Payot est un photographe suisse né en 1942."
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0106_199X"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385163"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13580832x#about"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167457"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057733643/id"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54316219"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdbt"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageID",3729366
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageRevisionID",152251522
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_suisse"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmpayot.ch"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/wikiPageLength",600
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_suisse"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Marc_Payot?oldid=152251522&ns=0"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Marc_Payot"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/abstract","Jean-Marc Payot est un photographe suisse né en 1942."
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Marc_Payot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
