"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2000/01/rdf-schema#label","Maurice Feuillet"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Alexandre Albert Feuillet, né le 18 juin 1873 dans le 9e arrondissement de Paris et mort le 15 avril 1968 dans le 16e arrondissement de Paris, est un artiste peintre, dessinateur, illustrateur et journaliste français. Fondateur du Figaro artistique, il fut un important critique d'art."
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/449366"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=feuillet_maurice_dessinateur_du_modele"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2121_2270"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Feuillet"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19631303"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056545606/id"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13000322q#about"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7f2pmy3"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/464788"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001024115"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p141206624"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13206633"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Feuillet"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageID",8856044
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageRevisionID",183111620
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Frou-frou"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affichiste_français"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gaulois_(France)"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs,_de_la_Faïence_et_de_la_Mode"
"http://fr.dbpedia.org/resource/Maurice_Feuillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
