"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/2000/01/rdf-schema#label","The Mice Templar"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/2000/01/rdf-schema#comment","The Mice Templar est un comic créé par Bryan J.L. Glass et Michael Avon Oeming et publié par Image Comics. La série est scénarisée par Glass et illustrée par Oeming. L'histoire met en scène Karic, une petite souris, les rêves baignés dans l'histoire des légendaires Templiers (Templars en VO) qui maintenaient l'équilibre du monde. Alors que son village est attaqué par une armée de rats, Karic découvre que les Templiers existent toujours et qu'il est l'élu de Wotan, créateur de toutes choses, pour sauver les siens. Il se lance alors dans sa quête au côté d'un Templier exilé, Pilote."
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/72973/"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n178l"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Ratones_Templarios"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mice_Templar"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627007"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/wikiPageID",3017190
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/wikiPageRevisionID",106182742
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Avon_Oeming"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Image"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2007"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/wikiPageLength",1033
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Image"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comic_book"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Mice_Templar?oldid=106182742&ns=0"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/date","US : En cours depuis Septembre 2007"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/titre","The Mice Templar"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Michael_Avon_Oeming"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/editeur","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/frequence","irrégulier"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/numeros","US : 6"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/persoPrincipaux","Karic"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/scenaristes","Bryan J.L. Glas"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://fr.dbpedia.org/property/createurs","Glass & Oeming"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Mice_Templar"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/abstract","The Mice Templar est un comic créé par Bryan J.L. Glass et Michael Avon Oeming et publié par Image Comics. La série est scénarisée par Glass et illustrée par Oeming. L'histoire met en scène Karic, une petite souris, les rêves baignés dans l'histoire des légendaires Templiers (Templars en VO) qui maintenaient l'équilibre du monde. Alors que son village est attaqué par une armée de rats, Karic découvre que les Templiers existent toujours et qu'il est l'élu de Wotan, créateur de toutes choses, pour sauver les siens. Il se lance alors dans sa quête au côté d'un Templier exilé, Pilote. 
* Portail des comics"
"http://fr.dbpedia.org/resource/The_Mice_Templar","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q4980179"
