"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Thomas William Ferguson"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas William Ferguson (8 juillet 1943-14 avril 2006), est un médecin et écrivain américain. C'est l'un des premiers défenseurs de la responsabilisation du patient. Dans ses livres, il exhorte les patients à se renseigner, à prendre en main leur santé, et à utiliser internet comme un moyen de réaliser ces objectifs."
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=222149"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f47svm"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8183_2706"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7795140"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_ويليام_فيرغسون"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/53234"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14411357n#about"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80044387"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114893840"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078621704/id"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ويليام_فيرجسون"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_William_Ferguson"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cszzb"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p098754297"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ross_(Californie)"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageID",7722271
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",190001569
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Reed_College"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPatient"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2006"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_San_Francisco"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myélome"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arkansas"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Marin"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-patients.net/e-Patients_White_Paper.pdf"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-patients.net"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://dbpedia.org/ontology/wikiPageLength",4073
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arkansas"
"http://fr.dbpedia.org/resource/Thomas_William_Ferguson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
